acc19_final_v02_raw
  1.00000	  0.00150
  0.99176	  0.00599
  0.98321	  0.01014
  0.97436	  0.01398
  0.96521	  0.01755
  0.95577	  0.02087
  0.94605	  0.02399
  0.93605	  0.02691
  0.92580	  0.02968
  0.91528	  0.03230
  0.90452	  0.03481
  0.89351	  0.03721
  0.88227	  0.03953
  0.87081	  0.04177
  0.85914	  0.04395
  0.84725	  0.04609
  0.83517	  0.04818
  0.82291	  0.05024
  0.81046	  0.05227
  0.79784	  0.05429
  0.78506	  0.05628
  0.77212	  0.05826
  0.75904	  0.06023
  0.74583	  0.06219
  0.73250	  0.06413
  0.71904	  0.06606
  0.70548	  0.06798
  0.69183	  0.06988
  0.67808	  0.07177
  0.66426	  0.07363
  0.65036	  0.07547
  0.63641	  0.07728
  0.62241	  0.07905
  0.60836	  0.08079
  0.59429	  0.08248
  0.58019	  0.08413
  0.56608	  0.08572
  0.55196	  0.08725
  0.53785	  0.08872
  0.52376	  0.09012
  0.50969	  0.09144
  0.49565	  0.09269
  0.48165	  0.09385
  0.46771	  0.09493
  0.45382	  0.09591
  0.44001	  0.09679
  0.42627	  0.09757
  0.41262	  0.09824
  0.39906	  0.09880
  0.38561	  0.09925
  0.37227	  0.09958
  0.35906	  0.09980
  0.34597	  0.09989
  0.33302	  0.09986
  0.32021	  0.09971
  0.30756	  0.09943
  0.29507	  0.09903
  0.28276	  0.09850
  0.27061	  0.09785
  0.25866	  0.09707
  0.24689	  0.09616
  0.23533	  0.09513
  0.22397	  0.09398
  0.21283	  0.09271
  0.20190	  0.09133
  0.19121	  0.08983
  0.18075	  0.08822
  0.17052	  0.08650
  0.16055	  0.08468
  0.15083	  0.08276
  0.14137	  0.08075
  0.13217	  0.07864
  0.12324	  0.07645
  0.11459	  0.07418
  0.10622	  0.07183
  0.09814	  0.06941
  0.09035	  0.06693
  0.08285	  0.06438
  0.07565	  0.06178
  0.06876	  0.05912
  0.06218	  0.05642
  0.05591	  0.05368
  0.04996	  0.05090
  0.04433	  0.04809
  0.03902	  0.04526
  0.03404	  0.04239
  0.02939	  0.03950
  0.02508	  0.03660
  0.02110	  0.03367
  0.01745	  0.03073
  0.01415	  0.02777
  0.01119	  0.02479
  0.00857	  0.02180
  0.00630	  0.01878
  0.00438	  0.01574
  0.00280	  0.01267
  0.00158	  0.00957
  0.00070	  0.00643
  0.00018	  0.00325
  0.00018	 -0.00290
  0.00070	 -0.00553
  0.00158	 -0.00793
  0.00280	 -0.01010
  0.00438	 -0.01207
  0.00630	 -0.01384
  0.00857	 -0.01543
  0.01119	 -0.01685
  0.01415	 -0.01812
  0.01745	 -0.01924
  0.02110	 -0.02023
  0.02508	 -0.02109
  0.02939	 -0.02184
  0.03404	 -0.02248
  0.03902	 -0.02303
  0.04433	 -0.02348
  0.04996	 -0.02384
  0.05591	 -0.02413
  0.06218	 -0.02434
  0.06876	 -0.02448
  0.07565	 -0.02456
  0.08285	 -0.02458
  0.09035	 -0.02454
  0.09814	 -0.02445
  0.10622	 -0.02431
  0.11459	 -0.02413
  0.12324	 -0.02390
  0.13217	 -0.02363
  0.14137	 -0.02333
  0.15083	 -0.02298
  0.16055	 -0.02261
  0.17052	 -0.02220
  0.18075	 -0.02176
  0.19121	 -0.02129
  0.20190	 -0.02079
  0.21283	 -0.02027
  0.22397	 -0.01972
  0.23533	 -0.01914
  0.24689	 -0.01855
  0.25866	 -0.01793
  0.27061	 -0.01728
  0.28276	 -0.01662
  0.29507	 -0.01594
  0.30756	 -0.01525
  0.32021	 -0.01453
  0.33302	 -0.01380
  0.34597	 -0.01306
  0.35906	 -0.01230
  0.37227	 -0.01153
  0.38561	 -0.01075
  0.39906	 -0.00996
  0.41262	 -0.00917
  0.42627	 -0.00837
  0.44001	 -0.00756
  0.45382	 -0.00675
  0.46771	 -0.00594
  0.48165	 -0.00514
  0.49565	 -0.00433
  0.50969	 -0.00353
  0.52376	 -0.00274
  0.53785	 -0.00196
  0.55196	 -0.00120
  0.56608	 -0.00044
  0.58019	  0.00029
  0.59429	  0.00101
  0.60836	  0.00171
  0.62241	  0.00238
  0.63641	  0.00302
  0.65036	  0.00364
  0.66426	  0.00422
  0.67808	  0.00477
  0.69183	  0.00528
  0.70548	  0.00576
  0.71904	  0.00619
  0.73250	  0.00657
  0.74583	  0.00691
  0.75904	  0.00720
  0.77212	  0.00744
  0.78506	  0.00763
  0.79784	  0.00777
  0.81046	  0.00784
  0.82291	  0.00786
  0.83517	  0.00783
  0.84725	  0.00773
  0.85914	  0.00757
  0.87081	  0.00735
  0.88227	  0.00707
  0.89351	  0.00673
  0.90452	  0.00633
  0.91528	  0.00588
  0.92580	  0.00536
  0.93605	  0.00479
  0.94605	  0.00416
  0.95577	  0.00349
  0.96521	  0.00277
  0.97436	  0.00200
  0.98321	  0.00120
  0.99176	  0.00036
  1.00000	 -0.00050
