GXG_flapopt314-10L_06795_00413
-2.0 3.0  -2.5 3.5  
      0.566427     0.118978
      0.565638     0.119118
      0.564419     0.119332
      0.562770     0.119618
      0.560696     0.119973
      0.558199     0.120393
      0.555285     0.120872
      0.551959     0.121408
      0.548228     0.121994
      0.544097     0.122623
      0.539574     0.123289
      0.534668     0.123983
      0.529388     0.124696
      0.523742     0.125420
      0.517741     0.126147
      0.511395     0.126871
      0.504717     0.127586
      0.497717     0.128285
      0.490408     0.128960
      0.482803     0.129605
      0.474915     0.130213
      0.466757     0.130779
      0.458345     0.131290
      0.449691     0.131738
      0.440812     0.132117
      0.431722     0.132436
      0.422436     0.132682
      0.412971     0.132848
      0.403341     0.132954
      0.393564     0.132984
      0.383655     0.132940
      0.373629     0.132804
      0.363505     0.132571
      0.353297     0.132237
      0.343023     0.131789
      0.332698     0.131215
      0.322339     0.130519
      0.311961     0.129720
      0.301581     0.128812
      0.291214     0.127786
      0.280876     0.126649
      0.270581     0.125407
      0.260346     0.124055
      0.250184     0.122592
      0.240110     0.121012
      0.230137     0.119311
      0.220280     0.117501
      0.210551     0.115590
      0.200963     0.113582
      0.191528     0.111482
      0.182257     0.109293
      0.173162     0.107017
      0.164253     0.104660
      0.155540     0.102222
      0.147033     0.099710
      0.138739     0.097131
      0.130668     0.094494
      0.122826     0.091810
      0.115220     0.089082
      0.107857     0.086314
      0.100741     0.083507
      0.093878     0.080669
      0.087271     0.077806
      0.080924     0.074923
      0.074839     0.072027
      0.069019     0.069128
      0.063464     0.066233
      0.058175     0.063348
      0.053151     0.060477
      0.048393     0.057619
      0.043897     0.054774
      0.039663     0.051948
      0.035687     0.049151
      0.031965     0.046393
      0.028493     0.043681
      0.025266     0.041021
      0.022280     0.038423
      0.019527     0.035896
      0.017001     0.033445
      0.014695     0.031070
      0.012601     0.028767
      0.010711     0.026533
      0.009016     0.024367
      0.007508     0.022256
      0.006176     0.020196
      0.005011     0.018208
      0.004002     0.016307
      0.003139     0.014486
      0.002411     0.012760
      0.001807     0.011118
      0.001315     0.009520
      0.000924     0.007963
      0.000622     0.006490
      0.000398     0.005090
      0.000239     0.003826
      0.000135     0.002828
      0.000073     0.002028
      0.000042     0.001393
      0.000032     0.001091
      0.000030     0.001051
      0.000032     0.001038
      0.000042     0.000944
      0.000073     0.000677
      0.000135     0.000155
      0.000239     -0.000672
      0.000398     -0.001760
      0.000622     -0.002832
      0.000924     -0.003675
      0.001315     -0.004428
      0.001807     -0.005129
      0.002411     -0.005826
      0.003139     -0.006565
      0.004002     -0.007346
      0.005011     -0.008143
      0.006176     -0.008949
      0.007508     -0.009758
      0.009016     -0.010554
      0.010711     -0.011317
      0.012601     -0.012033
      0.014695     -0.012696
      0.017001     -0.013297
      0.019527     -0.013826
      0.022280     -0.014257
      0.025266     -0.014608
      0.028493     -0.014891
      0.031965     -0.015099
      0.035687     -0.015238
      0.039663     -0.015317
      0.043897     -0.015336
      0.048393     -0.015280
      0.053151     -0.015129
      0.058175     -0.014871
      0.063464     -0.014503
      0.069019     -0.014030
      0.074839     -0.013460
      0.080924     -0.012796
      0.087271     -0.012035
      0.093878     -0.011171
      0.100741     -0.010197
      0.107857     -0.009118
      0.115220     -0.007903
